Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2011,18,12,18121030103802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339092,Despesas de Exercícios Anteriores,56444 120000000003,0,0,0,0
2011,18,13,18131030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339030,Material de Consumo,2663684,2574716 8900000001,2345177 1599999997,2215047 7100000004,2215047 7100000004
2011,18,13,18131030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339036,Outros Serviços de Terceiros - Pessoa Física,151993 56,78993 559999999998,78993 559999999998,78993 559999999998,78993 559999999998
2011,18,13,18131030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339092,Despesas de Exercícios Anteriores,20290 529999999999,13424,0,0,0
2011,18,13,18131030202072520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339030,Material de Consumo,0,0,0,0,1725 78
2011,18,14,18141030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,960643 97999999998,862676 62999999989,373768 96999999997,347385 71000000002,347385 71000000002
2011,18,14,18141030103802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319016,Outras Despesas Variáveis - Pessoal Civil,223000,210970 93999999997,210970 93999999997,192956 07000000001,192956 07000000001
2011,18,15,18151030403092292,2292,VIGILANCIA E FISCALIZACAO SANITARIA,339037,Locação de Mão de Obra,1677000,1565885 6300000001,1561225 6300000001,1377719 4800000002,1617334 2700000003
2011,18,16,18160618200012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,20285 940000000002
2011,18,61,18611030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339037,Locação de Mão de Obra,3326000,3326000,2078236 0500000003,1822907 3400000001,3020297 6899999999
2011,18,62,18621030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339092,Despesas de Exercícios Anteriores,402324 83000000002,402324 82999999996,402324 82999999996,402324 82999999996,402324 82999999996
2011,18,63,18631030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,142000,113492 23,113492 22999999998,104246 36,104246 36
2011,18,16,18160612200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,585154 53000000003
2011,18,16,18160612200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,15599 93
2011,18,16,18160612200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,2995 1500000000001
2011,18,16,18160618203022215,2215,ATIVIDADES DA DEFESA CIVIL,339030,Material de Consumo,695247 67999999993,675887 67999999993,510334 04999999999,464868 44999999995,534931 60999999999
2011,18,16,18160618203022215,2215,ATIVIDADES DA DEFESA CIVIL,449052,Equipamentos e Material Permanente,192746 88,192746 88,90782,90782,282032
2011,18,61,18611030200012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,79149 660000000003
2011,18,61,18611030203802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3696100,3695699 9199999999,3688464 9900000002,3659613 5100000002,3659613 5100000002
2011,18,61,18611030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,54954000,54681751 329999998,54681751 329999991,50307823 019999996,50307823 019999996
2011,18,61,18611030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,668000,615607 72999999998,615607 72999999998,573521 57000000007,573521 57000000007
2011,18,62,18621030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339035,Serviços de Consultoria,5920,5915 04,5915 04,985 84000000000003,1478 76
2011,18,63,18631030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339030,Material de Consumo,1961632,1848825 04,1737112 4100000006,1340377 0500000003,1770813 3700000003
2011,18,64,18641030202072520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339030,Material de Consumo,0,0,0,0,37515 099999999999
2011,18,61,18611030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339039,Outros Serviços de Terceiros - Pessoa Jurídica,25738953 030000001,25647487 970000003,22601912 02,19909056 77,28826393 850000001
2011,18,62,18621030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339037,Locação de Mão de Obra,2199200,2197770 4100000001,2195340 4099999997,1598061 25,2180114 1000000001
2011,18,67,18671030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339035,Serviços de Consultoria,5920,5915 04,5422 1199999999999,4929 1999999999998,9858 3999999999996
2011,18,67,18671030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5616485 2699999996,5547294 9299999997,4930984 7200000007,3446972 8100000001,5494691 3799999999
2011,18,67,18671030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,21624000,21534810 390000001,21534810 389999993,19822703 629999995,19822703 629999995
2011,18,70,18701030200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,39099 120000000003
2011,18,72,18721030202072520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339030,Material de Consumo,0,0,0,0,7840
2011,18,73,18731030200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,7386 0900000000001
2011,18,74,18741030200012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,174358 16999999998
2011,18,74,18741030200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,13047 98
2011,18,74,18741030203802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,591000,572372 43000000005,572372 43000000005,465892 58000000007,465892 58000000007
2011,18,74,18741030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,14201000,14113953 599999998,14113953 599999998,12984398 119999995,12984398 119999995
2011,23,01,23011545103841934,1934,PRONASCI - DIRETA - INFRAESTRUTURA URBANA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,2000,0,0,0,0
2011,23,31,23311512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,319034,Outras Despesas de Pessoal Decorrentes de Contratos de Terceirização de Caráter Continuado,0,0,0,0,2867 3599999999997
2011,24,01,24011854102022072,2072,APOIO TECNICO OPERACIONAL,339033,Passagens e Despesas com Locomoção,62042,44926 669999999998,44926 669999999998,43714 710000000006,49307 820000000007
2011,24,01,24011854102022072,2072,APOIO TECNICO OPERACIONAL,339037,Locação de Mão de Obra,200640,195015 71999999997,195015 72,160680,209019 82000000001
2011,24,01,24011854103852525,2525,PROVISAO DE GASTOS COM PESSOAL - MEIO AMBIENTE,319016,Outras Despesas Variáveis - Pessoal Civil,498000,490053 72999999998,490053 72999999986,443993 62999999995,443993 62999999995
2011,24,02,24021854102022865,2865,PREVENCAO DE DANOS AO MEIO AMBIENTE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,578083 92000000004
2011,24,41,24411812203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339003,Pensões,32500,22557 5,22557 499999999993,22557 5,22557 5
2011,24,41,24411812203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339030,Material de Consumo,245604 10000000001,200953 42999999999,200953 43000000002,145287 14999999999,145287 14999999999
2011,24,41,24411812203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339093,Indenizações e Restituições,3000,0,0,0,0
2011,24,42,24421812200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,137268 88
2011,24,42,24421812203854165,4165,APOIO ADMINISTRATIVO / INDIRETAS - MEIO AMBIENTE,339030,Material de Consumo,852571 5,826411 48999999999,813981 8899999999,809004 78999999992,809004 78999999992
2011,24,42,24421845203854525,4525,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - MEIO AMBIENTE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,1772000,1770257 0899999989,1770257 0900000005,1629648 6499999999,1629648 6499999999
2011,22,02,22020206103892318,2318,ATIVIDADES DO FUNDO ORCAMENTARIO ESPECIAL DO CENTRO DE ESTUDOS DA PGM,339036,Outros Serviços de Terceiros - Pessoa Física,3272020,3171626 6299999994,3168626 6299999999,2888304 4100000006,2888304 4100000006
2011,22,02,22020212603992759,2759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - GESTAO E FINANCAS PUBLICAS,339035,Serviços de Consultoria,7000,0,0,0,0
2011,22,02,22020212603992759,2759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - GESTAO E FINANCAS PUBLICAS,459039,Outros Serviços de Terceiros - Pessoa Jurídica,1633630,821925 60999999987,821925 6100000001,425858 19,425858 19
2011,23,01,23011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1468855,1408539 45,1408539 45,1213675 1699999999,1213675 1699999999
2011,23,01,23011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339047,Obrigações Tributárias e Contributivas,1045,113 79999999999995,113 8,113 8,113 8
2011,23,31,23311512600054064,4064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,37499 199999999997
2011,23,31,23311545100014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,60397 870000000003
2011,23,31,23311545103043638,3638,REQUALIFICACAO DA REGIAO PORTUARIA,449047,Obrigações Tributárias e Contributivas,0,0,0,0,2093 9299999999998
2011,24,01,24011812203852165,2165,APOIO ADMINISTRATIVO - MEIO AMBIENTE,339014,Diárias - Civil,45000,44907 190000000002,44907 190000000002,44907 190000000002,44907 190000000002
2011,24,01,24011854102021895,1895,IMPLANTACAO DE INFRAESTRUTURA PARA A DEFESA DO MEIO AMBIENTE,449051,Obras e Instalações,1281000,201058 05999999994,201058 06,0,0
2011,24,01,24011854102032871,2871,GESTAO E RECUPERACAO DE AREAS VERDES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,239780,195994 64999999999,195994 64999999999,190323 60999999999,410865 97999999998
2011,24,01,24011854302032709,2709,RECUPERACAO DE AREAS VERDES - RIO CAPITAL VERDE,339036,Outros Serviços de Terceiros - Pessoa Física,2614857,656340 68000000017,656340 68000000005,533562 43000000005,533562 43000000005
2011,18,01,18011030503052092,2092,ACOES DE ATENCAO INTEGRAL AOS CICLOS DE VIDA E GENERO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,70000,44550,32095,27895,27895
2011,18,01,18011030503052128,2128,ACOES DE CONTROLE DE DOENCAS CRONICAS TRANSMISSIVEIS,339030,Material de Consumo,642882,364450,303951,238570,411106 52000000002
2011,18,01,18011030503052128,2128,ACOES DE CONTROLE DE DOENCAS CRONICAS TRANSMISSIVEIS,339032,Material de Distribuição Gratuita,593371 85999999999,593358 85999999999,593358 85999999999,475687,475687
2011,18,01,18011030503082856,2856,VIGILANCIA EM SAUDE  PREVENCAO E CONTROLE DE DOENCAS,339014,Diárias - Civil,34684 5,34684 5,31409 5,31409 5,31409 5
2011,18,01,18011030503082856,2856,VIGILANCIA EM SAUDE  PREVENCAO E CONTROLE DE DOENCAS,339030,Material de Consumo,1934430 0699999998,836321 27000000002,540291 57000000007,540291 57000000007,590791 77000000002
2011,18,01,18011030503302090,2090,POLITICAS E ACOES ESTRATEGICAS DE PROMOCAO DA SAUDE,335039,Outros Serviços de Terceiros - Pessoa Jurídica,8085631 7000000002,8085631 7000000002,8085631 7000000002,8085631 7000000002,8085631 7000000002
2011,18,06,18061030100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,2794110 3699999996
2011,18,06,18061030103072854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339035,Serviços de Consultoria,0,0,0,0,6105 6000000000004
2011,18,06,18061030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,335039,Outros Serviços de Terceiros - Pessoa Jurídica,28181026 690000001,27018794 09,27018794 089999996,23816687 840000004,23816687 840000004
2011,18,06,18061030103802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319016,Outras Despesas Variáveis - Pessoal Civil,208000,204894 73000000004,204894 73000000001,187837 99000000008,187837 99000000008
2011,18,07,18071030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339037,Locação de Mão de Obra,2816623 29,2816623 29,2242539 1600000001,1883083 6599999999,1883083 6599999999
2011,18,08,18081030100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,45189 400000000001
2011,24,01,24011854100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,1297983 3000000003
2011,24,01,24011854102021895,1895,IMPLANTACAO DE INFRAESTRUTURA PARA A DEFESA DO MEIO AMBIENTE,445039,445039,29800,0,0,0,0
2011,24,01,24011854102022072,2072,APOIO TECNICO OPERACIONAL,339036,Outros Serviços de Terceiros - Pessoa Física,193119 60000000001,16333 380000000005,16333 380000000001,13368 93,13368 93
2011,24,01,24011854102022072,2072,APOIO TECNICO OPERACIONAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1490418,1036670 3500000001,1035170 3500000004,922834 15000000002,1163302 4199999999
2011,24,01,24011854103611711,1711,IMPLANTACAO DE CICLOVIAS E CICLOFAIXAS,449051,Obras e Instalações,4000,0,0,0,0
2011,24,01,24011854103852525,2525,PROVISAO DE GASTOS COM PESSOAL - MEIO AMBIENTE,319049,Auxílio Transporte,42000,40691 82,40691 819999999992,37875 800000000003,37875 800000000003
2011,24,02,24021854102031027,1027,PROTECAO DE AREAS VERDES,449051,Obras e Instalações,0,0,0,0,100180 63
2011,24,41,24411812200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339033,Passagens e Despesas com Locomoção,0,0,0,0,3583 8699999999999
2011,24,41,24411854100714180,4180,CONSERVACAO DE PARQUES E AREAS AJARDINADAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,20162582 380000003,19345293 249999996,18782670 699999999,17286527 890000004,21458015 380000003
2011,24,41,24411854300718139,8139,REFORMA DE PRACA NA AP4 AREA DA XXIV RA. - EL 10830,449051,Obras e Instalações,0,0,0,0,0
2011,24,42,24421812200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,319034,Outras Despesas de Pessoal Decorrentes de Contratos de Terceirização de Caráter Continuado,0,0,0,0,141932 10999999999
2011,24,42,24421812203854165,4165,APOIO ADMINISTRATIVO / INDIRETAS - MEIO AMBIENTE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1557953 02,1549570 6599999997,1407269 47,976549 08999999997,976549 08999999997
2011,29,51,29512612200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,449052,Equipamentos e Material Permanente,0,0,0,0,3580
2011,29,51,29512612203864166,4166,APOIO ADMINISTRATIVO / INDIRETAS - TRANSPORTES,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,293898,278157 41999999998,278157 41999999998,278157 41999999998,278157 41999999998
2011,29,51,29512645200014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319005,Outros Benefícios Previdenciários,0,0,0,0,2412 8299999999999
2011,30,01,30011312803742014,2014,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,27000,19464,13564,13564,13564
2011,30,01,30011333490008154,8154,SUBVENCAO SOCIAL A "FINA BATUCADA-QUALIFICANDO PARA A PERCUSSAO" - EL 10889,335043,Subvenções Sociais,0,0,0,0,0
2011,30,02,30021312203872167,2167,APOIO ADMINISTRATIVO - CULTURA  ESPORTE E LAZER,339139,Outros Serviços de Terceiros - Pessoa Jurídica,311250,263339 58999999997,252459 59000000005,243320 92000000004,243320 92000000004
2011,30,02,30021339200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,1152974 04
2011,30,02,30021339201542263,2263,GESTAO E MANUTENCAO DOS EQUIPAMENTOS E ESPACOS CULTURAIS,339093,Indenizações e Restituições,80000,11421 43,10921 43,9976 3500000000004,18082 889999999999
2011,30,02,30021339203872347,2347,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - CULTURA  ESPORTE E LAZER,339039,Outros Serviços de Terceiros - Pessoa Jurídica,640000,524369 48999999999,520531 40999999992,469626 37,469626 37
2011,30,10,30101339203471715,1715,IMPLANTACAO DO CENTRO DE REFERENCIA DE MODA E DESIGN,449051,Obras e Instalações,225507 56999999983,0,0,0,0
2011,30,41,30411312200014043,4043,PLANETARIO DA CIDADE DAS CRIANCAS,339037,Locação de Mão de Obra,0,0,0,0,37497 059999999998
2011,30,41,30411312203874167,4167,APOIO ADMINISTRATIVO / INDIRETAS - CULTURA  ESPORTE E LAZER,339033,Passagens e Despesas com Locomoção,25000,20075 369999999999,20075 369999999999,20075 369999999999,20075 369999999999
2011,18,01,18011030303302849,2849,ASSISTENCIA FARMACEUTICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1842040 4300000002,1842040 4299999999,1345738 05,1105687 75,1105687 75
2011,18,01,18011030503082856,2856,VIGILANCIA EM SAUDE  PREVENCAO E CONTROLE DE DOENCAS,339037,Locação de Mão de Obra,196112,81746 399999999994,27248 799999999999,0,0
2011,18,01,18011030503302090,2090,POLITICAS E ACOES ESTRATEGICAS DE PROMOCAO DA SAUDE,449052,Equipamentos e Material Permanente,143756 5,143116 5,143116 5,135741 5,135741 5
2011,18,02,18021030201202521,2521,PROVISAO DE GASTOS COM PESSOAL - EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,7 0000000000000007E-2
2011,18,05,18051030103072854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339037,Locação de Mão de Obra,0,0,0,0,1609204 3600000003
2011,18,07,18071030100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,25220 209999999999
2011,18,07,18071030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339030,Material de Consumo,5249928 7400000002,5097775 040000001,4230151 330000001,3017856 0900000003,3017856 0900000003
2011,18,09,18091030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339036,Outros Serviços de Terceiros - Pessoa Física,18107 75,18107 75,13929 299999999999,13929 299999999999,13929 299999999999
2011,18,10,18101030100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,43453 870000000003
2011,18,11,18111030100012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,112354 23000000001
2011,18,11,18111030100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,13487 02
2011,18,11,18111030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339037,Locação de Mão de Obra,2622354 1000000001,2509014 8299999996,2271393 6700000004,2009854 7299999997,2009854 7299999997
2011,18,01,18011030503052091,2091,ACOES DE CONTROLE DE AGRAVOS E DOENCAS CRONICAS NAO TRANSMISSIVEIS,339014,Diárias - Civil,15000,3668,3668,3668,3668
2011,18,07,18071030100012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,150134 88
2011,18,08,18081030100012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,41635 879999999997
2011,18,08,18081030103072854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339030,Material de Consumo,0,0,0,0,419637 45000000001
2011,18,08,18081030103072854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,6300
2011,18,09,18091030103072854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339037,Locação de Mão de Obra,0,0,0,0,2124141 5900000003
2011,18,09,18091030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,335039,Outros Serviços de Terceiros - Pessoa Jurídica,49128471 100000001,49128470 200000003,49128470 189999998,43927181 400000006,43927181 400000006
2011,18,09,18091030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339035,Serviços de Consultoria,9922 0799999999999,9922 0799999999999,8638 1800000000003,8268 3999999999996,8268 3999999999996
2011,18,10,18101030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339035,Serviços de Consultoria,10969 440000000001,10969 440000000001,10055 32,5484 7200000000003,5484 7200000000003
2011,18,11,18111030100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,23955 470000000001
2011,18,15,18151030400052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,105557
2011,18,15,18151030403092083,2083,ACOES DE CONTROLE DE ZOONOSES E DE MEDICINA VETERINARIA,339030,Material de Consumo,1571975 28,822876 27000000002,814683 0199999999,713897 74999999988,866141 82999999984
2011,18,14,18141030100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,21209 189999999999
2011,18,14,18141030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339037,Locação de Mão de Obra,1104289 53,1094344 5299999998,854939 56000000006,773995 03999999992,773995 03999999992
2011,18,14,18141030103802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,749472 08999999997,682767 02999999991,672767 03000000014,625465 74999999988,625465 74999999988
2011,18,16,18160618203922752,2752,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - ORDEM PUBLICA,449052,Equipamentos e Material Permanente,70400,70323 25,16423 25,0,0
2011,18,61,18611030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339030,Material de Consumo,16190175 890000001,15855776 65,15345167 200000001,13075073 24,16878773 120000001
2011,18,61,18611030203802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339092,Despesas de Exercícios Anteriores,256896 12,256896 12,256896 12,256896 12,256896 12
2011,18,63,18631030200012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,66722 410000000003
2011,18,63,18631030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319016,Outras Despesas Variáveis - Pessoal Civil,459000,449851 03999999998,449851 03999999992,407637 36999999994,407637 36999999994
2011,18,64,18641030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,329000,323125 20000000001,323125 20000000001,301766 70000000001,301766 70000000001
2011,18,67,18671030200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,20245 689999999999
2011,18,69,18691030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,319034,Outras Despesas de Pessoal Decorrentes de Contratos de Terceirização de Caráter Continuado,157193,156232 75,156232 75,127881 98999999999,165790 41999999998
2011,18,69,18691030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,12307000,12245878 920000004,12245878 920000009,11272336 349999996,11272336 349999996
2011,30,10,30101339203712711,2711,ATIVIDADES CULTURAIS - CULTURA NA RUA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5100000,3844453 9500000002,3748144 0700000003,3376442 4300000006,3376442 4300000006
2011,30,41,30411312203874167,4167,APOIO ADMINISTRATIVO / INDIRETAS - CULTURA  ESPORTE E LAZER,339139,Outros Serviços de Terceiros - Pessoa Jurídica,92020,64144 400000000001,64144 400000000001,51594 400000000001,51594 400000000001
2011,30,41,30411339203104070,4070,DIFUSAO CULTURAL NO PLANETARIO,339036,Outros Serviços de Terceiros - Pessoa Física,10000,4850,350,350,350
2011,30,41,30411357303104506,4506,DIFUSAO CIENTIFICA NO PLANETARIO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,484494 95000000001,476811 06999999995,429008 32000000001,396454 1100000001,526619 96000000008
2011,30,41,30411357303104642,4642,FABRICA DE CONTEUDO EM MIDIAS DIGITAIS PARA PLANETARIO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1000,0,0,0,0
2011,30,41,30411357303874527,4527,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - CULTURA  ESPORTE E LAZER,319092,Despesas de Exercícios Anteriores,10000,6283 0900000000001,6283 0900000000001,6283 0900000000001,6283 0900000000001
2011,30,41,30411357303874527,4527,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - CULTURA  ESPORTE E LAZER,319094,Indenizações e Restituições Trabalhistas,0,0,0,0,0
2011,30,52,30522369500453005,3005,EVENTOS ESPECIAIS E EMPREENDIMENTOS TURISTICOS,339036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,17900
2011,30,52,30522369500454233,4233,MARKETING DO PRODUTO TURISTICO RIO,339036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,15117 98
