EXERCICIO,DESC_ORGAO,CODIGO_RUBRICA,DESC_RUBRICA,RECEITA_PREVISTA,RECEITA_ARRECADADA,RECEITA_ARRECADADA_JAN,RECEITA_ARRECADADA_FEV,RECEITA_ARRECADADA_MAR,RECEITA_ARRECADADA_ABR,RECEITA_ARRECADADA_MAI,RECEITA_ARRECADADA_JUN,RECEITA_ARRECADADA_JUL,RECEITA_ARRECADADA_AGO,RECEITA_ARRECADADA_SET,RECEITA_ARRECADADA_OUT,RECEITA_ARRECADADA_NOV,RECEITA_ARRECADADA_DEZ
2013,Prefeitura,2114030122,SMO/RIO AGUAS-IMPLEMENTACAO DE SISTEMA DE ESGOTO SANITARIO - BAIRRO DE SANTA CRUZ,91020206,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114030127,CEF/RIOAGUAS - EXPANSAO DO SANEAMENTO - SANTA CRUZ,12000000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070118,CEF/SMH PRO-MORADIA PARQUE ALEGRIA CER 235739-81/08,0,100208 5,100208 5,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990109,CONV. CR 2607.0223650-76/2007 - PAC URBANIZACAO - COMPLEXO DO ALEMAO,0,1057323,0,1057323,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990114,CONV.PRONASCI-TDS APS- IMPLANTACAO DE 56 NUCLEOS DE PREVENCAO A DEPENDENCIA QUIMICA,1274000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990119,CONV.706977/2009/MJ - PROJETO RIO GERACAO CONSCIENTE-PRONASCI-SEDES,54097,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Planet�rio,1325019953,CONV.742261/2010/MIN. DA CULTURA - AQUISICAO DE PROJETOS PARA CUPULA-PLANETARIO DA CIDADE,0,95 689999999999998,95 689999999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471030111,TC 0351.049-89/2011 MIN.CIDADES/CEF- CONTROLEDE CHEIAS CANAL DO MANGUE,82425117,12372156,0,12372156,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990111,CONV.CR 2607.0223644-85/2007 - PAC MORADIA E URBANIZACAO-COLONIA JULIANO MOREIRA,11179122,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990154,TC 292743-38/2009/MIN. CIDADES/CEF - RECUPERACAO AMBIENTAL DA BACIA DE JACAREPAGUA - SMO,45135411,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990171,CONV. 728913/2009/MIN. SAUDE - AQUISICAO DE MODULOS OPERACIONAIS DE CONTEINERS P/POSTO-SMS,1840000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990105,TC N 0351547-11/2011- OBRAS DE CONTENCAO DE  ENCOSTAS EM AREA DE RISCO - SMO,50235674,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990108,CONV.PAC II - OGU -COMPLEXO DA MANGUEIRA,20000000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Iplanrio,7600080301,SERVICOS DE PROCESSAMENTO DE DADOS - IPLANRIO,363000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Inst. Pereira Passos,1600100201,VENDA DE DADOS - IPP,132926,8671,6582,2089,0,0,0,0,0,0,0,0,0,0
2013,FUNPREVI,1321060102,RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNPREVI,147036732,5475587 04,5475587 04,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1922990112,RESTITUICAO DE DESPESA DE PESSOAL - SMA,389644,95815 259999999995,95815 259999999995,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1932990119,OUTRAS RECEITAS DE DIVIDA ATIVA NAO TRIBUTARIA,12543701,20232 439999999999,20232 439999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990109,RECEITAS DO FUNDO PROJETO TIRADENTES,0,2793 2600000000002,2793 2600000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990406,RECEITA DE CONTRAPARTIDA EM REGULARIZACAO DE OBRAS,73000000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114030123,PAC I - RECUPERACAO DA BACIA DE JACAREPAGUA LOTE 1B E 1C,64907243,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114030128,CEF/SMH - PRO MORADIA A CONTRATAR,932691,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2421015102,PROJETOS DA HEMORREDE PUBLICA,333960,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990107,CONV.PAC II - OGU -CHAPADAO/CHICO MENDES,18304991,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,7113050101,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,9955374,208189 78,208189 78,0,0,0,0,0,0,0,0,0,0,0
2013,Planet�rio,1325019954,CONV.0110054300/2010/FINEP-EXEC.PROJ. DIGITALIZACAO DO ACERVO E ARQUIVO GERAL- PLANETARIO,0,2083 4200000000001,2083 4200000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Cet Rio,1990990304,OUTRAS RECEITAS - CET RIO,29844,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Riofilme,1325015409,CONV.034/2009 - PROGRAMA DE EDITAIS DO AUDIOVISUAL SEC/2009/2010 - RIOFILME,0,7091 3400000000001,7091 3400000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Imprensa da Cidade,1520290312,SERVICOS DE PUBLICACOES PARA TERCEIROS - EMAG,1393830,173513 39999999999,173513 39999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Imprensa da Cidade,7520290307,VENDAS/ASSINATURAS D.O.RIO PARA A ADM. DIRETA E INDIRETA - EMAG,569266,2380,2380,0,0,0,0,0,0,0,0,0,0,0
2013,Rioluz,1311010303,ALUGUEIS RECEBIDOS - RIOLUZ,3840000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,FUNPREVI,7210291301,CONTRIBUICAO PREVIDENCIARIA SUPLEMENTAR,1161437963,86988195 719999999,86988195 719999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721359904,TRANSFERENCIA DO FNDE - PROGRAMA PROJOVEM URBANO - SME,1512165,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919270101,INFRACOES CONTRATUAIS - ADMINISTRACAO DIRETA,415830,89505 539999999994,61164 919999999998,28340 619999999999,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919270102,INFRACOES CONTRATUAIS - RECOLHIMENTO RECEITA REDE BANCARIA,38293,430 12,430 12,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919270120,MULTAS POR INFRACOES CONTRATUAIS - FMS,0,26 559999999999999,26 559999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919270123,MULTAS POR INFRACOES CONTRATUAIS - FMS,0,82145 240000000005,82145 240000000005,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1922990102,ANULACAO DE DESPESAS - FUNDEF/FUNDEB,33483,3595 6700000000001,2672 8000000000002,922 87,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1931130101,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,42577273,2056486 8899999999,2056486 8899999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1932150101,RECEITA DA DIVIDA ATIVA DE LAUDEMIOS,0,5 6900000000000004,5 6900000000000004,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070135,CEF/SMH PRO-MORADIA COMPLEXO DO ALEMAO,28794531,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Parques e Jardins,1990990203,OUTRAS RECEITAS - FPJ,1051,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Riocop,1322010301,TELEMAR-RIOCOP,2167,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Imprensa da Cidade,1520290310,VENDAS DE PERIODICOS/LIVROS/APARAS - EMAG,38682,4060 1700000000001,4060 1700000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Riofilme,1325015412,CONV.51/2011 ANCINE/RIOFILME- CONCESSAO DE APOIO FINANC. PREMIO ADIC. RENDA- EDITAL 2011,0,865 70000000000005,865 70000000000005,0,0,0,0,0,0,0,0,0,0,0
2013,Riofilme,1325015414,CONV.92/2010 PETROBRAS/RIOFILME- DISTRIBUICAOFILME ONDE A CORUJA DORME,0,9 4600000000000009,9 4600000000000009,0,0,0,0,0,0,0,0,0,0,0
2013,Multirio,7922990309,OUTRAS RESTITUICOES/RESSARCIMENTO DE DESPESAS CONDOMINIAIS - MULTIRIO,650000,58906 400000000001,58906 400000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990117,PAC II-OGU-OBRAS DE CONTENCAO DE ENCOSTA,1000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Previ-Rio,1990990207,OUTRAS RECEITAS - PREVI-RIO,1540000,195478 06,89381 539999999994,106096 52,0,0,0,0,0,0,0,0,0,0
2013,Riotur,1600990303,OUTROS SERVICOS - RIOTUR,225188,69680,69680,0,0,0,0,0,0,0,0,0,0,0
2013,Imprensa da Cidade,1919270313,MULTAS POR INFRACOES CONTRATUAIS - EMAG,6638,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Imprensa da Cidade,7520290306,SERVICOS GRAFICOS PARA A ADMINSTR. INDIRETA - EMAG,1410364,71043 699999999997,71043 699999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Multirio,1600160301,SERVICOS SOCIO/CULTURAIS E EDUCACIONAIS - MULTIRIO,4382,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Rio-Urbe,2300800102,AMORTIZACOES DE FINANCIAMENTOS-RIOURBE (MUTUARIOS DO SFH),1156842,107287 35000000001,107287 35000000001,0,0,0,0,0,0,0,0,0,0,0
2013,FUNPREVI,1210290909,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL - PODER LEGISLATIVO (TCMRJ),1000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,FUNPREVI,1210990302,CONTRIBUICAO PARA O RPPS - PESSOAL CEDIDO/AFASTADO,40000,12022 18,9800 4200000000001,2221 7600000000002,0,0,0,0,0,0,0,0,0,0
2013,FASS,1325030412,RECURSOS DO FASS,2700000,162228 56,162228 56,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015364,CONV. SENASP/MJ 706760/2010-QUALIF.GUARDA MUNICIPAL POR MEIO DE TECNOLOGIA NAO LETAL-SEOP,0,8413 6399999999994,8413 6399999999994,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015367,CONV.728118/2009 - MIN. CULTURA - CINEMA NA PRACA - PRONASCI -SMC,0,233 46000000000001,233 46000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015381,SMTR- PLANEJ. MOBILIDADE URBANA SUSTENTAVEL- CONTRATO ATN/OC12407-BR- OFICIO SMTR- 48/2011,0,35 619999999999997,35 619999999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015388,CONV.0351502-81/2011/MIN. CIDADES -ELAB.DE PROJ. BASICO DE ENG. P/ ESTAB. DE TALUDES-SMO,0,854 80999999999995,854 80999999999995,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015503,PROGRAMA S/N/2004/LIGHT - RELUZ - SMO,0,12997 790000000001,12997 790000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030290,TRANSFERENCIA DO FNAS PORTARIA UNIAO 431/2008 - PISO VARIAVEL DE MEDIA COMPLEXIDADE-PETI,14264,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1331990101,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES-SERVICOS DE ESGOTAMENTO SANITARIO DA AP5,8357709,4363449 5999999996,3721536,641913 59999999998,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600130502,VISTORIA DE VEICULOS - ADMINISTRACAO DIRETA,8699,945 36000000000001,945 36000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1724010101,TRANSFERENCIAS DE RECURSOS DO FUNDEB - PARCELA FPM,111203702,9714133 6699999999,9714133 6699999999,0,0,0,0,0,0,0,0,0,0,0
2013,FASS,7210990202,CONTRIBUICAO PATRONAL- 3%,0,5864675 71,5864675 71,0,0,0,0,0,0,0,0,0,0,0
2013,FASS,7210990204,CONTRIBUICAO PATRONAL- PLANO DENTAL,0,466102 83000000002,466102 83000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919270108,MULTAS POR INFRACOES CONTRATUAIS - FCA,220,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919990106,MULTAS - LEI 10.741/03 - ESTATUTO NACIONAL DO IDOSO-FMID,1121,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919990108,MULTAS ADMINISTRATIVAS - F/SPA,29491,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1922070106,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,0,311 07999999999998,311 07999999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1931110102,IMPOSTO TERRITORIAL URBANO,30208955,649258 98999999999,649258 98999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990020101,HONORARIOS ADVOCATICIOS - FOE/PGM,21922142,1017981 4399999999,1017981 4399999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990110,LIGACOES DE AGUAS PLUVIAIS O/DGU,377891,2283 9899999999998,2283 9899999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070132,CEF/SMH PRO-MORADIA COLONIA JULIANO MOREIRA,17380369,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114990213,LIGHT - PROGRAMA RELUZ II,4102590,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990167,CONV. 318505-23/MIN. CIDADES - OGU - MORRO DA PROVIDENCIA - SMH,3931320,7910 8800000000001,7910 8800000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030409,RECURSOS DO FMH,5647,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030603,ROYALTIES DO PETROLEO,5087001,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1339990101,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,65106779,1649162 5700000001,1649162 5700000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1339990104,CONCESSAO DE SERVICO PUBLICO PARA ESTACIONAMENTO SUBTERRANEO,472220,53847 270000000004,26454 59,27392 68,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600130102,INSCRICAO EM CONCURSOS - FOE,1973007,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335202,RESTITUICAO DE DESPESA DE PESSOAL - TERMO DE ACORDO PCRJ/MS/2005 - MAC,19343763,1410944 6000000001,1410944 6000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340163,TRANSFERENCIAS DO FNAS-PORTARIA UNIAO-MDS 431/2008-PISO VARIAVEL MEDIA COMPLEXIDADE-PETI,750000,61000,61000,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340169,TRANSFERENCIAS DO FNAS - INDICE GESTAO DESCENT./SIST.UNICO ASSIST. SOCIAL-IGD SUAS,0,56272 739999999998,56272 739999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340170,TRANSFERENCIAS DO FNAS-PROGRAMA NACIONAL DE ACESSO AO ENSINO TECNICO E EMPREGO,0,24672,24672,0,0,0,0,0,0,0,0,0,0,0
2013,Rio Zoo,1919270208,MULTAS POR INFRACOES CONTRATUAIS - RIOZOO,1090,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Riotur,1325029972,RENDIMENTOS DE APLICACOES FINANCEIRAS - RIOTUR,455108,48948 970000000001,48948 970000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Riofilme,1325015407,CONV.181/2008/SEC-CONC.APOIO FINANC.AO PREMIO AD.RENDA DO CINEMA AO ESTADO DO RJ-RIOFILME,0,32 409999999999997,32 409999999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Riofilme,1325029971,RENDIMENTOS DE APLICACOES FINANCEIRAS - RIOFILME,54901,32948 190000000002,32948 190000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Rio-Urbe,1311010304,ALUGUEIS RECEBIDOS - RIOURBE C/ CONTRATO,247827,20996 639999999999,20996 639999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Rio-Urbe,1919270304,MULTAS POR INFRACOES CONTRATUAIS - RIOURBE,0,14573 35,14573 35,0,0,0,0,0,0,0,0,0,0,0
2013,Inst. Pereira Passos,1919270305,MULTAS POR INFRACOES CONTRATUAIS - IPP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121990101,TAXA DE FISCALIZACAO DE CEMITERIOS,148196,19519 990000000002,19519 990000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015118,PRIO DE JANEIRO FMAS IGD-SUAS,0,971 78999999999996,971 78999999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015307,CONV. S/N/2000/ERJ - CEDAE/RIOAGUAS - SMO,0,182 03,182 03,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015322,CONV. SMAC/PETROBRAS - MONITORAR RIOP - SMAC,0,6818 7399999999998,6818 7399999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015324,CONV. CR 2607.0218803-11/2007 - PAC URBANIZACAO - COMPLEXO DA TIJUCA - SMH,0,26380 849999999999,26380 849999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015331,CONV.ADAI/MIN.CULT.DA ESPANHA N2008/16-MICROF.DIG.E RECUP.INFORM.-S.INDEP.-ARQ.GERAL-SMC,0,10 050000000000001,10 050000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015391,TC 0351547-11/2011/MIN.CIDADES/CEF - OBRAS DE CONTENCAO DE ENCOSTAS EM AREA DE RISCO- SMO,0,3559 48,3559 48,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015601,TRANSFERENCIAS DO FNDE - SALARIO EDUCACAO - LEI 10832 29/12/2003,22398812,773717 53000000003,773717 53000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015606,RESERVA TECNICA - DEPOSITOS JUDICIAIS,0,5282 5,5282 5,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030286,TRANSF. DO FNAS - PISO FIXO DE MEDIA COMPLEXIDADE III - MEDIDAS SOCIO EDUCATIVAS,34727,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030408,RECURSOS DO FUNDET,21511,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600130703,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS-F/SPA,1140,27 100000000000001,27 100000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600190101,VENDA DE INGRESSOS - SMC,567490,58231 269999999997,58231 269999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721227003,FUNDO ESPECIAL DO PETROLEO - DIVERSOS,3436497,294328 94,294328 94,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340157,TRANSFERENCIAS DO FNAS - PISO FIXO DE MEDIA COMPLEXIDADE,468000,463000,463000,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1761030164,CONV. SENASP/MJ N.058/2009 - PROJETO MULHERES DA PAZ - PRONASCI - SMAS,577444,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1764010110,CONV. PETROBRAS/PCRJ/SMAC - MONITORAR RIO,1398600,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1913120101,ITBI - MULTA FORMAL OU PENAL,12256,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919150102,MULTAS DE TRANSITO-CONVENIO MUNICIPIO/DETRAN,152510118,24462059 82,14252114 01,10209945 810000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990125,CONV.CR 0250400-17/2008/M.CIDADES-PRODUCAO/AQUISICAO UNID.HABITACIONAIS VILA CATIRI-FMHIS,373998,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Parques e Jardins,1600990202,OUTROS SERVICOS - FPJ,1051,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Planet�rio,1311010203,ALUGUEIS RECEBIDOS - PLANETARIO,742744,52445 040000000001,52445 040000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Rio Zoo,1325029954,RENDIMENTOS DE APLICACOES FINANCEIRAS - RIOZOO,218043,8573 7999999999993,8573 7999999999993,0,0,0,0,0,0,0,0,0,0,0
2013,Riotur,1922990305,OUTRAS RESTITUICOES - RIOTUR,63083,14570 219999999999,14570 219999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Riotur,7922990305,OUTRAS RESTITUICOES/RESSARCIMENTO DE DESPESAS - RIOTUR,300000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Riocentro,1325029964,RENDIMENTOS DE APLICACOES FINANCEIRAS - RIOCENTRO,36000,1863 72,1863 72,0,0,0,0,0,0,0,0,0,0,0
2013,Imprensa da Cidade,1520290309,VENDAS/ASSINATURAS D.O.RIO PARA TERCEIROS - EMAG,112869,5358,5358,0,0,0,0,0,0,0,0,0,0,0
2013,Imprensa da Cidade,7520290305,SERVICOS GRAFICOS PARA A ADMINISTR. DIRETA - EMAG,8314808,287970 60999999999,287970 60999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1112020101,IMPOSTO PREDIAL,1687251276,146584947 71000001,146449235 22,135712 48999999999,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1113050103,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA -ISS RETENCAO LEI 4452/06,258019647,34781010 729999997,34781010 729999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121340101,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,11990524,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1313010102,REMISSAO DE FOROS,3122105,354895 21000000002,354895 21000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1321520101,JUROS DE TITULO DE RENDA - RECURSOS DO TESOURO,0,600589 82999999996,600589 82999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015121,CONV. 257/2008-AQUIS. MAT. CONS. INST. SERV. SOCIO ASSISTENCIAL HAB. E REABILITACAO - FMAS,0,3434 4699999999998,3434 4699999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015122,CONV.349/MDSCF/2008 - CONTRATACAO DE SERVICOSDE TERCEIROS PARA MORADIA PROVISORIA - FMAS,0,2060 6799999999998,2060 6799999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015204,RECURSOS DO FCA - ROYALTIES DO PETROLEO,0,31256 540000000001,31256 540000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015306,CONV. S/N/2000/ERJ - LAGOA RODRIGO DE FREITAS - SMO,0,1159 77,1159 77,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1112080101,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS,784736062,51751160 259999998,52074254 460000001,-323094 20000000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1314010101,LAUDEMIOS,19848016,795181 45999999996,795181 45999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010303,TRANSFERENCIAS DO FNS - VIGILANCIA EM SAUDE,4069734,87776 490000000005,87776 490000000005,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010306,TRANSFERENCIAS DO FNS - INVESTIMENTO,2687658,249280 26000000001,249280 26000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010901,RECEITA DE REM.DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS-CONTRIB.INTERV.DOM.ECO(CIDE),0,6765 6999999999998,6765 6999999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015112,CONV.332/SNAS/MDS/2008 - AQUISICAO DE MATERIAL DE CONSUMO - FMAS,0,9315 7800000000007,9315 7800000000007,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015201,RECURSOS DO FMDCA,0,67865 509999999995,67865 509999999995,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015206,RECURSOS DO FCA - OUTRAS RECEITAS PROPRIAS,0,66587 339999999997,66587 339999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015301,CONV. 1168/1997 - COMENOI - SMH,0,3109 79,3109 79,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919500107,INFRACOES POR USO DE AREA PUBLICA,674106,66126 809999999998,66126 809999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1931990199,OUTRAS TAXAS,778202,37146 07,37146 07,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1932990101,MULTAS POR INFRACOES,10736482,670544 43000000005,677025 04000000004,-6480 6099999999997,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114030124,SMO-CT 296.179-98- SANEAMENTO PARA TODOS/ ESG. SANITARIO- BACIA DO CACAO VERMELHO,0,6853047 6200000001,6853047 6200000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2421015101,IMPLANTACAO DE UNIDADES BASICAS DE SAUDE,0,2636000,2636000,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2421029902,TRANSFERENCIAS DO FNDE - PROGRAMA PROINFANCIA-CONSTRUCAO DE CRECHES PAC II,30018020,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990110,CONV. CR 2607.0218803-11/2007 - PAC URBANIZACAO - COMPLEXO DA TIJUCA,2019535,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,7311010101,ALUGUEIS RECEBIDOS - ADMINISTRACAO DIRETA,900,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Geo Rio,1600200201,SERVICOS DE CONSULTORIA -GEORIO,85932,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Parques e Jardins,1325029953,RENDIMENTOS DE APLICACOES FINANCEIRAS - FPJ,58226,2552 5300000000002,2552 5300000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070138,CEF/SMH PRO-MORADIA MANGUINHOS,14333866,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990107,CONV. CR 2607.0223645-90/2007 - PAC MORADIA - SOEICON/CENTRO,27159,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990110,CONV. 385.247-02/2012 - SINALIZACAO TURISTICA- SETUR,8250000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990115,CONV.706033/2009 POSTO AVANCADO DE ATENDIMENTO HUMANIZADO AO MIGRANTE - GUARDA,25200,0,0,0,0,0,0,0,0,0,0,0,0,0
