Exercicio,Orgao,Empenhado,Liquidado,Pago_Restos_Pagar,Acao,Unidade_Orcamentaria,Programa_de_Trabalho,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Pago
2008,17,0,0,14385 530000000001,4054,41,17411212200014054,APOIO ADMINISTRATIVO EDUCACIONAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,17,0,0,147285 44000000003,4003,41,17411236700894003,DESENVOLVIMENTO INTEGRADO E INCLUSIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,18,0,0,0,8208,01,18011030101208208,POSTO DE SAUDE - 24 HORAS - EL 3039,449051,Obras e Instalações,0,0
2008,18,2400515 7700000005,2182195 2699999996,5752114 0700000003,2435,01,18011030102082435,AMPLIACAO E QUALIFICACAO DA ATENCAO BASICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2400715,2174225 0800000001
2008,18,2465707 6899999999,1817300 02,2505704 02,2435,01,18011030102082435,AMPLIACAO E QUALIFICACAO DA ATENCAO BASICA,449052,Equipamentos e Material Permanente,2648748 0800000001,1817300 02
2008,18,71352,1352,1352,2435,01,18011030102082435,AMPLIACAO E QUALIFICACAO DA ATENCAO BASICA,449092,Despesas de Exercícios Anteriores,71352,1352
2008,18,0,0,0,2584,01,18011030102082584,PESSOAL DO PROGRAMA SAUDE DA FAMILIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,18,4099991 8200000003,4099991 8199999998,3744253 8199999998,2329,01,18011030200012329,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319009,Salário Família,4240000,3744253 8199999998
2008,18,105301702 80000001,105301702 79999998,101216267 44,2329,01,18011030200012329,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,107960000,101216267 44
2008,18,0,0,0,7400,01,18011030201207400,REEQUIPAMENTO DAS UNIDADES DE EMERGENCIA DOS HOSPITAIS PUBLICOS MUNICIPAIS - EL 3038,449052,Equipamentos e Material Permanente,0,0
2008,17,0,0,233584 50999999998,4028,41,17410824200014028,PROVISAO DE GASTOS COM OUTRAS DESPESAS DE PESSOAL - INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0
2008,17,0,0,114913 68999999999,4125,41,17410824200894125,REABILITACAO SOCIAL BASEADA NAS COMUNIDADES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,17,0,0,36541 699999999997,4054,41,17411212200014054,APOIO ADMINISTRATIVO EDUCACIONAL,319034,Outras Despesas de Pessoal Decorrentes de Contratos de Terceirização de Caráter Continuado,0,0
2008,17,0,0,5417,4004,41,17411236700894004,DESINSTITUCIONALIZACAO DA PESSOA COM DEFICIENCIA,339036,Outros Serviços de Terceiros - Pessoa Física,0,0
2008,18,9173321,7605242 5300000012,8059137 4400000013,2002,01,18011012200012002,APOIO ADMINISTRATIVO,339047,Obrigações Tributárias e Contributivas,9173321,7605242 5300000012
2008,18,3590393 9100000001,3590393 9100000001,3590393 9100000001,2111,01,18011012200012111,DESPESA COM LOCACAO DE IMOVEIS - SMS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,3590394,3590393 9100000001
2008,18,0,0,0,8615,01,18011030102098615,CAMPANHA  PUBLICITARIA - EL 8692,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,18,3666045 4300000002,3666045 4299999997,3666045 4299999997,2329,01,18011030200012329,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319013,Obrigações Patronais,3738000,3666045 4299999997
2008,18,15430162 979999999,15430162 979999999,14417468 640000004,2329,01,18011030200012329,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319092,Despesas de Exercícios Anteriores,16711000,14417468 640000004
2008,18,2555497 8900000001,2555497 8900000001,2748596 4599999995,2089,01,18011030202082089,ACOES INTERSETORIAIS E DE INCLUSAO,319034,Outras Despesas de Pessoal Decorrentes de Contratos de Terceirização de Caráter Continuado,2660000,2555497 8899999997
2008,18,0,0,0,2089,01,18011030202082089,ACOES INTERSETORIAIS E DE INCLUSAO,339033,Passagens e Despesas com Locomoção,5000,0
2008,18,7200,7200,7701 1999999999998,2090,01,18011030202092090,POLITICAS E ACOES ESTRATEGICAS DE PROMOCAO DA SAUDE,339030,Material de Consumo,8350,7200
2008,18,2221969 73,2020760 49,2266523 2700000005,2292,15,18151030402092292,VIGILANCIA E FISCALIZACAO SANITARIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2993572 5600000001,2013002 9200000004
2008,18,0,0,0,2520,61,18611030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,18,371830 93000000005,371830 92999999999,374653 2099999999,2505,67,18671030200012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,391000,348490 29999999993
2008,18,419196 34999999998,389881 35000000003,430516 34999999998,2520,70,18701030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,420000,389881 34999999998
2008,18,0,0,0,2505,73,18731030200012505,PROVISAO DE GASTOS COM PESSOAL,319004,Contratação por Tempo Determinado,50000,0
2008,18,914897 60999999987,888249 63,1203082 8799999999,2520,74,18741030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339030,Material de Consumo,986622 8899999999,888249 62999999989
2008,18,0,0,0,2505,75,18751030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,30000,0
2008,18,0,0,0,2505,75,18751030200012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,12000,0
2008,18,1845056 2500000002,1686218 8699999999,2133321 1400000001,2520,77,18771030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339030,Material de Consumo,1874000,1686218 8699999999
2008,18,250952 92000000001,241969 82000000001,260751 07000000004,2520,78,18781030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,320000,241969 82000000004
2008,18,0,0,0,2520,78,18781030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,22,0,0,0,2064,02,22020212600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,16,93073 839999999997,91953 459999999977,105748 17999999999,2515,01,16011236100582515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339030,Material de Consumo,101615,91953 459999999992
2008,16,7400,7400,7400,2515,01,16011236100582515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339139,Outros Serviços de Terceiros - Pessoa Jurídica,10400,7400
2008,16,11912 42,11912 42,11912 42,1024,01,16011236500571024,OBRAS E EQUIPAMENTOS PARA AS UNIDADES DE EDUCACAO INFANTIL,449092,Despesas de Exercícios Anteriores,11912 42,11912 42
2008,16,0,0,0,8596,01,16011236500578596,CONSTRUCAO DE CRECHE - EL 3444,449051,Obras e Instalações,0,0
2008,16,0,0,0,8597,01,16011236500578597,CONSTRUCAO DE CRECHE - EL 3570,449051,Obras e Instalações,0,0
2008,16,0,0,0,8598,01,16011236500578598,CONSTRUCAO DE CRECHES EM COMUNIDADES DE BAIXA RENDA DA AP 3 - EL 7920,449051,Obras e Instalações,0,0
2008,16,0,0,0,2306,01,16011236500582306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,16,0,0,147402 67999999999,2569,01,16011236600012569,PESSOAL DAS UUEE - EDUCACAO DE JOVENS E ADULTOS NO ENSINO FUNDAMENTAL,319049,Auxílio Transporte,0,0
2008,16,47860 199999999997,47860 199999999997,296187 15000000002,2547,02,16021236100582547,EXECUCAO DAS ACOES EDUCACIONAIS,339032,Material de Distribuição Gratuita,47861,47860 199999999997
2008,16,17824,17824,17824,2064,03,16031236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,17824,17824
2008,16,690550 85000000009,690550 84999999986,1334402 3,2547,03,16031236100582547,EXECUCAO DAS ACOES EDUCACIONAIS,339032,Material de Distribuição Gratuita,690561,690550 84999999998
2008,16,597627 73999999987,581908 5399999998,676131 20999999996,2308,03,16031236500582308,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339030,Material de Consumo,612086,581908 53999999992
2008,16,3000,2464 7999999999997,2816 8000000000002,2515,04,16041236100582515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339047,Obrigações Tributárias e Contributivas,3000,2464 8000000000002
2008,16,6906919 5999999996,5509462,5509462,2064,05,16051236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,9694387 5999999996,5509462
2008,16,4992173 2999999998,4992173 2999999998,4992173 2999999998,2181,06,16061236100262181,DESCENTRALIZACAO E GESTAO PARTICIPATIVA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4992173 2999999998,4992173 2999999998
2008,16,5308316 9900000002,4839625 6599999992,5712130 1600000001,2081,06,16061236100572081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,5308319,4798380 7400000002
2008,16,4107 6199999999999,4107 6199999999999,4459 6199999999999,2515,06,16061236100582515,CAPACITACAO PEDAGOGICA TECNICO-ADMINISTRATIVA E GERENCIAL,339047,Obrigações Tributárias e Contributivas,4200,4107 6199999999999
2008,16,306758 66000000003,306758 66000000003,389763 14000000001,2547,06,16061236100582547,EXECUCAO DAS ACOES EDUCACIONAIS,339032,Material de Distribuição Gratuita,306759,306758 66000000003
2008,16,7998,7998,7998,2547,07,16071236100582547,EXECUCAO DAS ACOES EDUCACIONAIS,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,7998,7998
2008,16,0,0,0,2308,07,16071236500582308,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,16,27186 700000000001,19321,19321,2064,08,16081236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,27186 700000000001,19321
2008,16,960348 73999999987,741084 72000000009,1046629 6800000002,2308,09,16091236500582308,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339030,Material de Consumo,960350,741084 72000000009
2008,16,476834 54999999993,476834 55000000005,839932 38,2547,10,16101236100582547,EXECUCAO DAS ACOES EDUCACIONAIS,339032,Material de Distribuição Gratuita,476836,476834 54999999999
2008,16,7090217,6480984 46,7431850 2699999996,2081,11,16111236100572081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,7103217,6376934 96
2008,23,54370 709999999999,54370 709999999992,60614 439999999988,4052,31,23311512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339036,Outros Serviços de Terceiros - Pessoa Física,72415,54370 709999999992
2008,23,315102 07000000001,315102 07000000001,318080 82000000001,3280,31,23311512601473280,INFORMACOES ESTATISTICAS  GERENCIAIS E CARTOGRAFICAS,449035,Serviços de Consultoria,315104,315102 07000000001
2008,23,602 14999999999998,602 14999999999998,602 14999999999998,3280,31,23311512601473280,INFORMACOES ESTATISTICAS  GERENCIAIS E CARTOGRAFICAS,449092,Despesas de Exercícios Anteriores,602 14999999999998,602 14999999999998
2008,23,293200 77000000002,293200 77000000002,293004 16999999998,4033,31,23311545100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319013,Obrigações Patronais,318000,271171 76999999996
2008,23,0,0,0,6002,31,23311584690006002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,20000,0
2008,24,15348 450000000001,15348 449999999999,15348 449999999999,2002,01,24011812200012002,APOIO ADMINISTRATIVO,339014,Diárias - Civil,25050,15348 449999999999
2008,24,272338 25,204842 79999999999,245358 64000000001,1023,01,24011854302011023,INTERVENCOES PAISAGISTICO-AMBIENTAIS EM ESPACOS URBANOS,449051,Obras e Instalações,285914 42000000004,198627 28
2008,24,633293 2799999998,633293 28000000026,634544 69999999995,4033,41,24411854100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319016,Outras Despesas Variáveis - Pessoal Civil,652000,580321 60999999999
2008,24,0,0,0,4033,41,24411854100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319092,Despesas de Exercícios Anteriores,2000,0
2008,24,0,0,0,4052,42,24421812200014052,APOIO ADMINISTRATIVO /INDIRETAS,339032,Material de Distribuição Gratuita,5000,0
2008,25,206300,206300,223603 30000000002,2031,01,25012781200322031,EVENTOS E PROJETOS ESPORTIVOS PARA O DESENVOLVIMENTO DO ESPORTE DE ALTO RENDIMENTO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,208350,206092 10000000001
2008,25,0,0,0,2557,01,25012781200322557,FORNECIMENTO DE BOLSA ESPORTE,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,835,0
2008,18,134400,134400,134400,2128,01,18011030202092128,ACOES DE CONTROLE DE DOENCAS CRONICAS TRANSMISSIVEIS,335039,Outros Serviços de Terceiros - Pessoa Jurídica,134400,134400
2008,18,0,0,0,8198,01,18011030400808198,ACOES PERMANENTES E CONTINUADAS DE ESTERILIZACAO GRATUITA DE CANINOS  FELINOS E EQUINOS -,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,18,1500,1500,1500,2083,01,18011030401202083,ACOES DE CONTROLE DE ZOONOSES E DE MEDICINA VETERINARIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,41750,1500
2008,18,0,0,0,8206,01,18011030501208206,ACOES DE CONTROLE DE ENDEMIAS - EL 3040,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,18,16358318 359999998,16358318 359999998,15699868 879999999,2505,07,18071030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,16550000,14828117 889999999
2008,18,4176501 2200000002,3567648 0200000005,4352969 9199999999,2520,13,18131030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339030,Material de Consumo,4184000,3567648 02
2008,18,17185,17185,17185,2292,15,18151030402092292,VIGILANCIA E FISCALIZACAO SANITARIA,339014,Diárias - Civil,48000,17185
2008,18,29855 970000000001,29855 970000000005,29855 970000000001,2505,63,18631030200012505,PROVISAO DE GASTOS COM PESSOAL,319004,Contratação por Tempo Determinado,50000,29855 970000000001
2008,18,1114225 4300000002,1114225 4299999999,1096777 75,2505,64,18641030200012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,1235000,1021216 5800000001
2008,18,569999 99999999988,485678 12999999995,502678 13,2520,64,18641030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,570000,485678 13
2008,18,1631898 5299999998,1506167 0100000002,1741809 49,2520,69,18691030202072520,INOVACAO E DESCENTRALIZACAO NA GESTAO,339030,Material de Consumo,1632000,1506167 01
2008,18,206352 60999999999,206352 60999999999,209105 91,2505,72,18721030200012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,216000,192497 67999999999
2008,31,0,0,0,7579,01,31010927200017579,OBRIGACOES PATRONAIS DA CMRJ - EL 7100,319113,Obrigações Patronais,0,0
2008,32,0,0,0,2505,01,32011645100012505,PROVISAO DE GASTOS COM PESSOAL,319092,Despesas de Exercícios Anteriores,10000,0
2008,32,0,0,1406 24,1217,01,32011645101091217,PROGRAMA DE REGULARIZACAO DE LOTEAMENTOS,449051,Obras e Instalações,0,0
2008,32,0,0,0,1510,01,32011645102101510,URBANIZACAO INTEGRADA DO PROAP III,449093,Indenizações e Restituições,819347 66999999993,0
2008,32,284045 54999999999,236998 64000000001,236998 64000000001,2253,02,32021645102062253,RECUPERACAO DA QUALIDADE AMBIENTAL E URBANIZACAO DE AREAS DE BAIXA RENDA,449030,Material de Consumo,296132,236998 64000000001
2008,32,189279 42999999999,189279 42999999999,225473 97999999998,2253,02,32021645102062253,RECUPERACAO DA QUALIDADE AMBIENTAL E URBANIZACAO DE AREAS DE BAIXA RENDA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,222796 39999999999,189279 42999999999
2008,34,0,0,30852 93,2007,01,34010412200012007,APOIO ADMINISTRATIVO  SECRETARIAS ESPECIAIS/ EXTRAORDINARIAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,36,1905,1905,5510 1000000000004,2064,01,36010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,2372,1905
2008,37,4358 4200000000001,3498 8200000000006,3585 52,2007,01,37010412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,339030,Material de Consumo,7827,3498 8200000000002
2008,37,0,0,0,2064,01,37010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - ADM. DIRETA,449052,Equipamentos e Material Permanente,0,0
2008,39,33460,33460,144350,2110,01,39010413100012110,ATIVIDADES DE COMUNICACAO SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,33460,33460
2008,40,200,63 829999999999998,63 829999999999998,2002,01,40010812200012002,APOIO ADMINISTRATIVO,339067,Depósitos Compulsórios,200,63 829999999999998
2008,16,19800,19800,21560,2515,06,16061236100582515,CAPACITACAO PEDAGOGICA TECNICO-ADMINISTRATIVA E GERENCIAL,339036,Outros Serviços de Terceiros - Pessoa Física,19800,19800
2008,16,3786673 2999999998,97493,97493,2064,07,16071236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,6094052,97493
2008,16,0,0,0,2081,07,16071236100572081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339047,Obrigações Tributárias e Contributivas,3000,0
2008,16,2570393 0200000005,2169928 02,2722269 2200000007,2547,07,16071236100582547,EXECUCAO DAS ACOES EDUCACIONAIS,339030,Material de Consumo,2573100,2169928 0200000005
2008,16,9249167 8499999996,8533480 2400000021,9466495 9900000021,2136,10,16101230600582136,MERENDA ESCOLAR,339030,Material de Consumo,9249168,8533480 2400000021
2008,16,5086753,91770,91770,2064,10,16101236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,8477264,91770
2008,16,4501777 3000000007,4501777 2999999998,4487777 2999999998,2181,10,16101236100262181,DESCENTRALIZACAO E GESTAO PARTICIPATIVA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4502777 3000000007,4487777 2999999998
2008,16,59969 930000000008,59969 930000000008,169468 56,2308,10,16101236500582308,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339032,Material de Distribuição Gratuita,59970,59969 93
2008,16,43696 300000000003,43696 300000000003,44506 299999999996,2515,11,16111236100582515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,44197,43696 299999999996
2008,16,15986 799999999999,12125 799999999999,22253 799999999999,2547,11,16111236100582547,EXECUCAO DAS ACOES EDUCACIONAIS,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,16000,12125 799999999999
2008,16,12741 539999999999,12741 539999999997,10241 08,4033,51,16511236100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319005,Outros Benefícios Previdenciários,21000,10224 82
2008,16,326533 25999999995,299215 88,299215 88,4052,51,16511236100014052,APOIO ADMINISTRATIVO /INDIRETAS,339037,Locação de Mão de Obra,336404,299215 88
2008,18,18020,18020,18020,2521,01,18011030201202521,PROVISAO DE GASTOS COM PESSOAL - EDUCACAO,339192,Despesas de Exercícios Anteriores,1318020,18020
2008,18,0,0,0,8619,01,18011030201208619,CONSTRUCAO DE UNIDADE DE SAUDE - EL 3578,449051,Obras e Instalações,0,0
2008,18,0,0,0,2092,01,18011030202092092,ACOES DE ATENCAO INTEGRAL AOS CICLOS DE VIDA E GENERO,339033,Passagens e Despesas com Locomoção,0,0
2008,18,546060 10000000009,415545 09999999998,1159375 6200000001,2128,01,18011030202092128,ACOES DE CONTROLE DE DOENCAS CRONICAS TRANSMISSIVEIS,339030,Material de Consumo,742307,415545 09999999998
2008,18,526430 69999999995,414228,573078,2128,01,18011030202092128,ACOES DE CONTROLE DE DOENCAS CRONICAS TRANSMISSIVEIS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,683520,414228
2008,18,0,0,77280,2128,01,18011030202092128,ACOES DE CONTROLE DE DOENCAS CRONICAS TRANSMISSIVEIS,339048,Outros Auxílios Financeiros a Pessoas Físicas,0,0
2008,18,4203253 1799999997,4203253 1799999997,4203253 1799999997,5015,01,18011030290005015,ACOES E SERVICOS DE SAUDE DA REDE CREDENCIADA SUS,333092,Despesas de Exercícios Anteriores,4219903 5800000001,4203253 1799999997
2008,18,0,0,177 44999999999999,2521,02,18021030201202521,PROVISAO DE GASTOS COM PESSOAL - EDUCACAO,339092,Despesas de Exercícios Anteriores,0,0
2008,18,343072 59999999998,343072 59999999998,343072 59999999998,2520,07,18071030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339032,Material de Distribuição Gratuita,344861 79999999999,343072 59999999998
2008,18,418790 19,418790 19,414718 79000000004,2505,09,18091030200012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,446000,390360 41000000003
2008,18,1358288 5800000001,1352116 1800000002,1521497 9500000002,2520,09,18091030202072520,INOVACAO E DESCENTRALIZACAO NA GESTAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1361272 1799999999,1352116 1800000002
2008,18,16611260 340000002,16611260 34,15913872 870000001,2505,10,18101030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,16841000,15037346 040000001
2008,24,733174 32999999984,733174 32999999996,776513 76000000001,4033,41,24411854100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319013,Obrigações Patronais,828000,713726 17000000004
2008,24,15695 580000000002,15695 580000000002,15583 710000000001,4331,41,24411854100014331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339003,Pensões,17000,14368 970000000001
2008,24,800381 34000000008,628360 97000000009,1172788 79,3530,41,24411854100293530,TRATAMENTO PAISAGISTICO,449051,Obras e Instalações,856358 72000000044,519527 28999999992
2008,25,0,0,817562 75000000012,2561,01,25011281200322561,MANUTENCAO DE UNIDADES ESPORTIVAS QUE ATENDEM A REDE MUNICIPAL DE ENSINO,339037,Locação de Mão de Obra,0,0
2008,25,0,0,0,2064,01,25012712600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,0,0
2008,25,0,0,0,8635,01,25012781100328635,MANUTENCAO  DE INSTALACAO ESPORTIVA - VELODROMO - EL 3970,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,25,0,0,0,8643,01,25012781200328643,EVENTOS ESPORTIVOS REALIZADOS POR ASSOCIACOES E FEDERACOES ESPORTIVAS - EL 8382,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,25,0,0,118898 84,1601,02,25022781100021601,GESTAO ESTRATEGICA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,28,65133 889999999999,58788 720000000001,68087 570000000007,2007,01,28010412200012007,APOIO ADMINISTRATIVO  SECRETARIAS ESPECIAIS/ EXTRAORDINARIAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,81500,58655 620000000003
2008,28,0,0,0,8289,01,28010430400808289,CONSTRUCAO DE INSTALACOES DESTINADAS A ABRIGOS DE ANIMAIS URBANOS ABANDONADOS - EL 8663,449051,Obras e Instalações,0,0
2008,29,7551 9000000000005,7551 8999999999996,11950 450000000001,2002,01,29012612200012002,APOIO ADMINISTRATIVO,339033,Passagens e Despesas com Locomoção,10020,7551 8999999999996
2008,29,2653988 23,2246981 4199999999,2561837 310000001,4052,51,29512612200014052,APOIO ADMINISTRATIVO /INDIRETAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3222879 1499999999,2215064 7500000009
2008,18,440,440,440,2526,01,18011030202072526,SISTEMA NACIONAL DE INFORMACOES EM SAUDE - SNIS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,440,440
2008,18,111678,3811 4000000000001,3811 4000000000001,2083,01,18011030401202083,ACOES DE CONTROLE DE ZOONOSES E DE MEDICINA VETERINARIA,339030,Material de Consumo,125250,3811 4000000000001
2008,18,255779 91999999995,255779 92000000001,252891 89999999997,2505,07,18071030200012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,258000,231434 65999999997
2008,18,111133 08,111133 07999999999,158335 67000000001,2505,15,18151030400012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,144000,105039 66
2008,18,126472 09000000001,118791 37,120719 76999999999,2292,15,18151030402092292,VIGILANCIA E FISCALIZACAO SANITARIA,339036,Outros Serviços de Terceiros - Pessoa Física,128228 21000000001,118791 37
2008,18,159937 92999999999,113646 93000000001,172413 78999999998,2520,61,18611030202072520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,220000,113646 92999999999
2008,18,42253084 440000005,42253084 439999998,40847263 110000007,2505,64,18641030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,42639000,38441306 110000007
2008,18,10661743 799999999,10661743 800000003,10299435 629999993,2505,69,18691030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,10838000,9706983 479999993
2008,18,235997 66,235997 65999999997,235997 65999999997,2520,69,18691030202072520,INOVACAO E DESCENTRALIZACAO NA GESTAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,274000,235997 65999999997
2008,18,11615681 250000006,11615681 250000004,11210848 010000004,2505,74,18741030200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,11951000,10541274 400000004
2008,18,0,0,0,2505,77,18771030200012505,PROVISAO DE GASTOS COM PESSOAL,319004,Contratação por Tempo Determinado,50000,0
2008,18,437819 10000000003,437819 10000000003,453680 05000000005,2505,77,18771030200012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,509000,405983 52000000002
2008,23,0,0,0,3030,31,23311536502113030,PROGRAMA RIO CRIANCA MARAVILHOSA / BIRD - IPP,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,23,3828 7399999999998,3828 7399999999998,0,4033,31,23311545100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319092,Despesas de Exercícios Anteriores,5000,0
2008,23,80,80,80,4033,31,23311545100014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319094,Indenizações e Restituições Trabalhistas,5000,80
