Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2012,18,01,18011030203312852,2852,REGULACAO DOS LEITOS HOSPITALARES E PROCEDIMENTOS DE BAIXA  MEDIA E ALTA COMPLEXIDADE,449052,Equipamentos e Material Permanente,0,0,0,0,68107 880000000005
2012,18,01,18011030503052091,2091,ACOES DE CONTROLE DE AGRAVOS E DOENCAS CRONICAS NAO TRANSMISSIVEIS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,9742
2012,18,05,18051030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,323660 03000000003
2012,18,05,18051030103802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319016,Outras Despesas Variáveis - Pessoal Civil,251000,2961 1999999999998,2961 1999999999998,0,16457 290000000001
2012,18,88,18881030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339035,Serviços de Consultoria,5976,0,0,0,0
2012,18,88,18881030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,4584000,367661 17999999999,367661 17999999999,0,355478 46999999997
2012,18,88,18881030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,50000,4775 46,4775 46,0,2306 3400000000001
2012,18,91,18911030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,335039,Outros Serviços de Terceiros - Pessoa Jurídica,9769165,25000000,0,0,0
2012,18,92,18921030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,335039,Outros Serviços de Terceiros - Pessoa Jurídica,21999000,0,0,0,0
2012,18,92,18921030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,5000,0,0,0,0
2012,19,01,19012369103121494,1494,FORMACAO DE NOVOS EMPREENDEDORES  EMPRESAS E NEGOCIOS,449051,Obras e Instalações,1000,0,0,0,0
2012,22,01,22012884690005035,5035,PRECATORIOS JUDICIAIS - TRIBUNAL REGIONAL FEDERAL (TRF) DA SEGUNDA REGIAO,339091,Sentenças Judiciais,500000,25000,0,0,0
2012,22,02,22020206103892155,2155,MODERNIZACAO DA PGM,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,3300
2012,22,02,22020206103892155,2155,MODERNIZACAO DA PGM,339036,Outros Serviços de Terceiros - Pessoa Física,4000,0,0,0,0
2012,22,02,22020206103892155,2155,MODERNIZACAO DA PGM,339130,Material de Consumo,17457,0,0,0,0
2012,22,02,22020206103892318,2318,ATIVIDADES DO FUNDO ORCAMENTARIO ESPECIAL DO CENTRO DE ESTUDOS DA PGM,339030,Material de Consumo,80296,0,0,0,0
2012,22,02,22020206103892155,2155,MODERNIZACAO DA PGM,339139,Outros Serviços de Terceiros - Pessoa Jurídica,10000,0,0,0,0
2012,22,02,22020206103892318,2318,ATIVIDADES DO FUNDO ORCAMENTARIO ESPECIAL DO CENTRO DE ESTUDOS DA PGM,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,1051,0,0,0,0
2012,23,01,23011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339035,Serviços de Consultoria,1098,0,0,0,0
2012,24,01,24011812203852165,2165,APOIO ADMINISTRATIVO - MEIO AMBIENTE,339037,Locação de Mão de Obra,127880,143340 23000000001,0,0,8822 8400000000001
2012,24,01,24011854102021895,1895,IMPLANTACAO DE INFRAESTRUTURA PARA A DEFESA DO MEIO AMBIENTE,449051,Obras e Instalações,14429000,0,0,0,201058 06
2012,24,01,24011854103852525,2525,PROVISAO DE GASTOS COM PESSOAL - MEIO AMBIENTE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,18881000,1717573 5399999996,1717573 54,0,1581120 97
2012,24,01,24011854302032709,2709,RECUPERACAO DE AREAS VERDES - RIO CAPITAL VERDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1052,0,0,0,0
2012,24,01,24011854402022864,2864,GESTAO DA QUALIDADE DOS RECURSOS HIDRICOS,339047,Obrigações Tributárias e Contributivas,519866,0,0,0,0
2012,24,41,24411854103844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319049,Auxílio Transporte,7000,13673,13673,0,0
2012,24,41,24411854103844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319092,Despesas de Exercícios Anteriores,6000,1328 28,1328 28,0,0
2012,25,01,25012781200328576,8576,CONSTRUCAO DE QUADRA POLIESPORTIVA - EL 8728,449051,Obras e Instalações,100000,0,0,0,0
2012,25,01,25012781203871937,1937,PRONASCI - DIRETA - CULTURA  ESPORTE E LAZER,449039,Outros Serviços de Terceiros - Pessoa Jurídica,700509,0,0,0,782851 80000000005
2012,15,03,15031545103671721,1721,INFRAESTRUTURA VIARIA E DE OBRAS DE ARTES ESPECIAIS - TRANSOESTE,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,1648364 0600000001
2012,15,03,15031545103671721,1721,INFRAESTRUTURA VIARIA E DE OBRAS DE ARTES ESPECIAIS - TRANSOESTE,449051,Obras e Instalações,350596928,0,0,0,43494412 239999995
2012,15,05,15051751203572703,2703,MANUTENCAO E OPERACAO DO SISTEMA DE ESGOTO SANITARIO DA ZONA OESTE,339037,Locação de Mão de Obra,0,0,0,0,348806 01000000001
2012,15,41,15411545200234044,4044,MONITORAMENTO PERMANENTE DAS SITUACOES DE RISCO - ALERTA RIO,339035,Serviços de Consultoria,401000,608054,0,0,158877 03
2012,15,42,15421712203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339014,Diárias - Civil,20000,0,0,0,0
2012,15,42,15421745203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319009,Salário Família,0,0,0,0,0
2012,15,42,15421745203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,309900,0,0,0,0
2012,15,42,15421751203573001,3001,IMPLANTACAO DO SISTEMA DE ESGOTAMENTO SANITARIO - PAC,449051,Obras e Instalações,1000,0,0,0,0
2012,15,42,15421751203573718,3718,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS DA ZONA OESTE,449051,Obras e Instalações,3969696,0,0,0,0
2012,15,42,15421751203574712,4712,MANUTENCAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS DA ZONA OESTE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2074065,0,0,0,0
2012,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1597752,1110514 46,84172 87999999999,0,132691 46000000002
2012,15,51,15511545203198532,8532,REFORMA DA QUADRA POLIESPORTIVA NA COMUNIDADE ROQUETE PINTO NO BAIRRO DE RAMOS AP-3  - EL,449051,Obras e Instalações,120000,0,0,0,0
2012,30,41,30411312203874167,4167,APOIO ADMINISTRATIVO / INDIRETAS - CULTURA  ESPORTE E LAZER,339047,Obrigações Tributárias e Contributivas,6030,7030,1473 3900000000001,0,3996 3800000000001
2012,30,41,30411312203874167,4167,APOIO ADMINISTRATIVO / INDIRETAS - CULTURA  ESPORTE E LAZER,339139,Outros Serviços de Terceiros - Pessoa Jurídica,92020,46020,0,0,12550
2012,30,41,30411357303104642,4642,FABRICA DE CONTEUDO EM MIDIAS DIGITAIS PARA PLANETARIO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,282,0,0,0,0
2012,30,51,30511339200624636,4636,AMPLIACAO DO ACESSO DA POPULACAO A PRODUCAO AUDIOVISUAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,260000,300000,0,0,50000
2012,31,02,31022884190005024,5024,ENCARGOS DA DIVIDA RENEGOCIADA,329022,Outros Encargos sobre a Dívida por Contrato,900538,943578,78551 580000000002,78551 580000000002,78551 580000000002
2012,32,01,32011612603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,339030,Material de Consumo,80000,0,0,0,0
2012,33,01,33012312203832413,2413,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - EMPREGO E RENDA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,210620,146100,0,0,4199 0600000000004
2012,33,01,33012369503041910,1910,INFRAESTRUTURA E SERVICOS BASICOS - PRODETUR,449051,Obras e Instalações,1000,0,0,0,0
2012,33,51,33512312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,449052,Equipamentos e Material Permanente,-10000,0,0,0,0
2012,33,51,33512312603934753,4753,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - EMPREGO E RENDA,339030,Material de Consumo,8000,0,0,0,0
2012,33,51,33512369500453551,3551,PROJETO CARNAVAL,339030,Material de Consumo,319180,296351 44,40988 300000000003,0,34870
2012,33,51,33512369500453551,3551,PROJETO CARNAVAL,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,109970,68500,6406 1999999999998,0,0
2012,18,78,18781030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339034,OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS DE TERCEIRIZAÇÃO,374336,0,0,0,0
2012,18,78,18781030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339139,Outros Serviços de Terceiros - Pessoa Jurídica,3797998 8700000001,5141766 8700000001,566451 27000000002,0,928287 10000000009
2012,18,81,18811030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,153000,9748 5499999999993,9748 5499999999993,0,883 66999999999996
2012,18,83,18831030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,10070000,783953 9800000001,783953 97999999998,0,760544 13
2012,18,85,18851030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339030,Material de Consumo,549426,316422 26999999996,0,0,0
2012,18,86,18861030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319016,Outras Despesas Variáveis - Pessoal Civil,98000,73 480000000000004,73 480000000000004,0,10703 85
2012,18,89,18891030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319016,Outras Despesas Variáveis - Pessoal Civil,5000,0,0,0,0
2012,18,91,18911030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,5000,0,0,0,0
2012,18,92,18921030203802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1000,0,0,0,0
2012,18,93,18931030203802410,2410,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1000,0,0,0,0
2012,22,01,22012884690005023,5023,PRECATORIOS JUDICIAIS - TRIBUNAL DE JUSTICA DO ESTADO DO RIO DE JANEIRO (TJERJ),339091,Sentenças Judiciais,36749954,0,0,0,0
2012,23,01,23011512203842524,2524,PROVISAO DE GASTOS COM PESSOAL - INFRAESTRUTURA URBANA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,44039000,3364362 4199999999,3364362 4199999995,0,3337670 6499999999
2012,15,51,15511545203193015,3015,URBANIZACAO E REURBANIZACAO DE PRACAS  AREAS DE LAZER E AREAS ESPORTIVAS,449061,Aquisição de Imóveis,490321,0,0,0,0
2012,15,51,15511545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319016,Outras Despesas Variáveis - Pessoal Civil,800000,53635 839999999997,53635 839999999997,0,47145 010000000002
2012,15,51,15511545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319092,Despesas de Exercícios Anteriores,170000,177369 29000000001,177369 29000000001,137588 32999999999,137588 32999999999
2012,15,53,15531584690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,42000,0,0,0,0
2012,16,01,16011236103151474,1474,OBRAS E EQUIPAMENTOS PARA A REDE DE ENSINO,449051,Obras e Instalações,41856007,3559968 0800000001,0,0,18481975 870000001
2012,16,01,16011236103151474,1474,OBRAS E EQUIPAMENTOS PARA A REDE DE ENSINO,449061,Aquisição de Imóveis,3802373,0,0,0,5568000
2012,16,01,16011236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339036,Outros Serviços de Terceiros - Pessoa Física,494642,456256 20000000001,0,0,92172 139999999999
2012,16,01,16011236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,449052,Equipamentos e Material Permanente,-628665,0,0,0,648477 90000000002
2012,16,01,16011236103162307,2307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,339139,Outros Serviços de Terceiros - Pessoa Jurídica,120000,0,0,0,0
2012,16,01,16011236103162510,2510,DESENVOLVIMENTO DA INFORMATICA EDUCATIVA,449051,Obras e Instalações,1000,0,0,0,0
2012,16,01,16011236103162514,2514,PROGRAMA DE ATENDIMENTO A JOVENS E ADULTOS NO ENSINO FUNDAMENTAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,178481,1229319 8300000001,0,0,10949
2012,16,01,16011236103162872,2872,RIO  UMA CIDADE DE LEITORES,339030,Material de Consumo,12141298,0,0,0,667928 29999999993
2012,25,01,25012712203872167,2167,APOIO ADMINISTRATIVO - CULTURA  ESPORTE E LAZER,339047,Obrigações Tributárias e Contributivas,2000,0,0,0,0
2012,25,01,25012781200322558,2558,MANUTENCAO E FUNCIONAMENTO DE UNIDADES ESPORTIVAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,15000,0,0,0,0
2012,26,01,26011112603932753,2753,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EMPREGO E RENDA,449052,Equipamentos e Material Permanente,-2000,0,0,0,0
2012,28,01,28010412203882418,2418,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - ASSISTENCIA SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,36389,46433 300000000003,744 79999999999995,744 79999999999995,8119 8200000000006
2012,28,01,28010424103882348,2348,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - ASSISTENCIA SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2000,0,0,0,0
2012,29,01,29012612203862166,2166,APOIO ADMINISTRATIVO - TRANSPORTES,339033,Passagens e Despesas com Locomoção,54698,52034 639999999999,0,0,10820 190000000001
2012,29,01,29012612203862166,2166,APOIO ADMINISTRATIVO - TRANSPORTES,339092,Despesas de Exercícios Anteriores,-634,0,0,0,0
2012,29,01,29012612603962756,2756,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - TRANSPORTES,449052,Equipamentos e Material Permanente,-166832,0,0,0,25283 639999999999
2012,29,51,29512612603964756,4756,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - TRANSPORTES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,780000,168850 59,1995,0,178998 35999999999
2012,29,51,29512612603964756,4756,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - TRANSPORTES,449052,Equipamentos e Material Permanente,100000,0,0,0,0
2012,29,51,29512645200014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319094,Indenizações e Restituições Trabalhistas,0,0,0,0,1227 8900000000001
2012,29,51,29512684690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,800000,400000,3603 2800000000002,0,0
2012,16,14,16141236700892103,2103,DESENVOLVIMENTO GLOBAL E INCLUSAO PRODUTIVA DA PESSOA COM DEFICIENCIA E SUA FAMILIA,339030,Material de Consumo,0,0,0,0,9506 5699999999997
2012,16,14,16141236703162731,2731,INCLUSAO SOCIO-EDUCATIVA INTEGRAL DA PESSOA COM DEFICIENCIA,339036,Outros Serviços de Terceiros - Pessoa Física,0,23274 049999999999,0,0,0
2012,16,14,16141236703162731,2731,INCLUSAO SOCIO-EDUCATIVA INTEGRAL DA PESSOA COM DEFICIENCIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2960175,1949059 4000000001,822 5,0,0
2012,16,51,16510413100244639,4639,PROJETOS ESPECIAIS DA MULTIRIO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1000,0,0,0,0
2012,16,51,16511236103814161,4161,APOIO ADMINISTRATIVO / INDIRETAS - EDUCACAO,339014,Diárias - Civil,30918,0,0,0,0
2012,16,51,16511236103914751,4751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,774000,209321 81,0,0,81180 580000000002
2012,16,51,16511236103914751,4751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - EDUCACAO,449052,Equipamentos e Material Permanente,24000,0,0,0,17783 299999999999
2012,17,01,17010824401382080,2080,CENTRO INTEGRADO DE POLITICAS SOCIAIS / CRAS RINALDO DELAMARE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,870000,429653,22500,0,127895 64999999999
2012,17,01,17010824403882578,2578,ATIVIDADES DO CONSELHO MUNICIPAL DE ASSISTENCIA SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,88000,0,0,0,0
2012,18,01,18011012803182088,2088,GESTAO DE TREINAMENTO E DESENVOLVIMENTO,339033,Passagens e Despesas com Locomoção,302770 70000000001,0,0,0,121564 25
2012,18,01,18011030103185015,5015,ACOES E SERVICOS DE SAUDE DA REDE CREDENCIADA SUS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,-813776,0,0,0,388 81999999999999
2012,18,01,18011030203302850,2850,ACOES DE ATENCAO PSICOSSOCIAL E DE DESINSTITUCIONALIZACAO EM SAUDE MENTAL,339035,Serviços de Consultoria,26574,0,0,0,11000
2012,18,06,18061030103802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,330000,42144 150000000001,42144 150000000001,0,28079 93
2012,18,07,18071030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339037,Locação de Mão de Obra,3039064,0,0,0,847555 87
2012,18,08,18081030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,339035,Serviços de Consultoria,7367 29,9530 2900000000009,0,0,2285 3000000000002
2012,18,12,18121030100012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,17271 759999999998
2012,18,13,18131030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,335039,Outros Serviços de Terceiros - Pessoa Jurídica,73704831 260000005,97328781 25999999,0,0,5656059 9100000001
2012,18,14,18141030103302854,2854,MANUTENCAO DO CUSTEIO DA REDE DE ATENCAO PRIMARIA A SAUDE,335039,Outros Serviços de Terceiros - Pessoa Jurídica,89737870 939999998,74184702 719999999,24728234 239999998,0,10309443 82
2012,18,15,18151030403092292,2292,VIGILANCIA E FISCALIZACAO SANITARIA,339030,Material de Consumo,112000,69986 610000000001,0,0,0
2012,18,15,18151030403902750,2750,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - SAUDE,339030,Material de Consumo,15000,0,0,0,0
2012,18,61,18611030203068560,8560,IMPLANTACAO DO SERVICO DIFERENCIADO DE ATENDIMENTO A PACIENTES AGUARDANDO TRANSPLANTE - EL,449039,Outros Serviços de Terceiros - Pessoa Jurídica,90000,0,0,0,0
2012,18,62,18621030203802520,2520,PROVISAO DE GASTOS COM PESSOAL - SAUDE,319049,Auxílio Transporte,150000,0,0,0,16359 66
2012,18,63,18631030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339037,Locação de Mão de Obra,1875809,386406 07000000001,0,0,327845 47000000003
2012,18,70,18701030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,339092,Despesas de Exercícios Anteriores,0,0,0,0,806974 27000000014
2012,22,02,22020206103892318,2318,ATIVIDADES DO FUNDO ORCAMENTARIO ESPECIAL DO CENTRO DE ESTUDOS DA PGM,339092,Despesas de Exercícios Anteriores,-47,0,0,0,0
2012,23,01,23011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,-297,0,0,0,0
2012,23,01,23011512203842524,2524,PROVISAO DE GASTOS COM PESSOAL - INFRAESTRUTURA URBANA,319016,Outras Despesas Variáveis - Pessoal Civil,2026000,210114 89999999999,210114 89999999999,0,141483
2012,24,01,24011854102022072,2072,APOIO TECNICO OPERACIONAL,339030,Material de Consumo,79157,0,0,0,2330 9099999999999
2012,24,01,24011854202022865,2865,PREVENCAO DE DANOS AO MEIO AMBIENTE,449052,Equipamentos e Material Permanente,0,0,0,0,887150
2012,24,02,24021854103611711,1711,IMPLANTACAO DE CICLOVIAS E CICLOFAIXAS,449051,Obras e Instalações,1000,0,0,0,3348651 3100000001
2012,25,01,25012781200322558,2558,MANUTENCAO E FUNCIONAMENTO DE UNIDADES ESPORTIVAS,339032,Material de Distribuição Gratuita,918959,2884197 5099999998,0,0,161377 39000000001
2012,25,01,25012781200322558,2558,MANUTENCAO E FUNCIONAMENTO DE UNIDADES ESPORTIVAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,533154,300000,0,0,19370
2012,25,01,25012781200328572,8572,IMPLANTACAO DE PROJETOS ESPORTIVOS NAS I  XII  XIII  XIV  XV  XVIII  XIX  XXV E XXVI RAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5000,0,0,0,0
2012,25,01,25012781200328574,8574,CONSTRUCAO DE QUADRA POLIESPORTIVA NA COMUNIDADE DA MANGUEIRA - EL 7958,449051,Obras e Instalações,100000,0,0,0,0
2012,26,01,26011133403121030,1030,GERACAO DE RENDA,449051,Obras e Instalações,1000,0,0,0,0
2012,26,01,26011133403121904,1904,CAPACITACAO PROFISSIONAL VOLTADA AOS PEQUENOS NEGOCIOS,449051,Obras e Instalações,1000,0,0,0,0
2012,25,01,25012781203872347,2347,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - CULTURA  ESPORTE E LAZER,339039,Outros Serviços de Terceiros - Pessoa Jurídica,270000,67102 479999999996,0,0,0
2012,26,01,26011112203832163,2163,APOIO ADMINISTRATIVO - EMPREGO E RENDA,339014,Diárias - Civil,4227,0,0,0,0
2012,26,01,26011112203832163,2163,APOIO ADMINISTRATIVO - EMPREGO E RENDA,339030,Material de Consumo,4856,0,0,0,2852 7900000000004
2012,26,01,26011136303121166,1166,QUALIFICACAO E EMPREGABILIDADE,339030,Material de Consumo,49060,0,0,0,0
2012,28,01,28010424103882528,2528,PROVISAO DE GASTOS COM PESSOAL - ASSISTENCIA SOCIAL,319016,Outras Despesas Variáveis - Pessoal Civil,800000,56650 260000000002,56650 260000000002,0,63850
2012,28,01,28010424103882528,2528,PROVISAO DE GASTOS COM PESSOAL - ASSISTENCIA SOCIAL,319049,Auxílio Transporte,5000,246 03,246 03,0,220
2012,29,01,29012612203862166,2166,APOIO ADMINISTRATIVO - TRANSPORTES,339036,Outros Serviços de Terceiros - Pessoa Física,3294,0,0,0,0
2012,29,01,29012612603962756,2756,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - TRANSPORTES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,268532,42679 209999999999,0,0,92061 169999999998
2012,30,01,30011339201542037,2037,ATIVIDADES DO ARQUIVO GERAL DA CIDADE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,800000,142028 39999999999,0,0,165138 42999999999
2012,30,01,30011339201545016,5016,PROJETOS CULTURAIS LEI 1940/92,339039,Outros Serviços de Terceiros - Pessoa Jurídica,14796125,0,0,0,2465814 9699999997
2012,30,02,30021312203872167,2167,APOIO ADMINISTRATIVO - CULTURA  ESPORTE E LAZER,339036,Outros Serviços de Terceiros - Pessoa Física,149000,39000,5625 3999999999996,0,10366 220000000001
2012,30,02,30021312603972757,2757,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - CULTURA  ESPORTE E LAZER,449052,Equipamentos e Material Permanente,0,0,0,0,45360
2012,33,51,33512369503834523,4523,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EMPREGO E RENDA,319005,Outros Benefícios Previdenciários,1000,0,0,0,0
2012,36,01,36010430303872347,2347,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - CULTURA  ESPORTE E LAZER,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2000,0,0,0,0
2012,36,01,36010430303872527,2527,PROVISAO DE GASTOS COM PESSOAL - CULTURA  ESPORTE E LAZER,319016,Outras Despesas Variáveis - Pessoal Civil,120000,0,0,0,9790
2012,38,01,38010460400801520,1520,CONSTRUCAO E REFORMA DE UNIDADES-ABRIGO DE ATENDIMENTO DE ANIMAIS URBANOS E SILVESTRES EXC,449051,Obras e Instalações,-19000,0,0,0,44676 529999999999
2012,39,01,39010412203822522,2522,PROVISAO DE GASTOS COM PESSOAL - ORDEM PUBLICA,319049,Auxílio Transporte,6000,3513 0300000000002,3513 0300000000002,0,440
2012,39,31,39310612203824162,4162,APOIO ADMINISTRATIVO / INDIRETAS - ORDEM PUBLICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1664400,263990 27999999997,23034 720000000001,0,17366 130000000001
2012,39,31,39310612203824162,4162,APOIO ADMINISTRATIVO / INDIRETAS - ORDEM PUBLICA,449052,Equipamentos e Material Permanente,300000,0,0,0,0
2012,39,31,39310618103423702,3702,IMPLANTACAO DE EQUIPAMENTOS DE VIDEOMONITORAMENTO,449051,Obras e Instalações,1000,0,0,0,0
2012,40,01,40010824203882118,2118,MANUTENCAO DO CIAD - MESTRE CANDEIA,339034,OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS DE TERCEIRIZAÇÃO,141000,129915 42999999999,8650 7399999999998,0,0
2012,40,01,40010836703882348,2348,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - ASSISTENCIA SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,160000,161040,0,0,16311 150000000001
2012,40,01,40010836703882528,2528,PROVISAO DE GASTOS COM PESSOAL - ASSISTENCIA SOCIAL,319016,Outras Despesas Variáveis - Pessoal Civil,290000,46685 580000000002,46685 580000000002,0,45374 830000000002
2012,40,01,40010836703882528,2528,PROVISAO DE GASTOS COM PESSOAL - ASSISTENCIA SOCIAL,319049,Auxílio Transporte,4000,2157 7800000000002,2157 7800000000002,0,80 659999999999997
